"CSV ID";Technologie;Projektname;Kanton;"Leistung (MW)";"Prod./Jahr (GWh)";"Prod./Winter (GWh)";"Öff. Auflage";Projektstand
1;"Datenquellen: Öffentlich verfügbare Angaben von Betreibern, Medien und Behörden. Kein Anspruch auf Vollständigkeit.";NA;NA;NA;NA;NA;NA;NA
2;Biomasse;"WV Schüpfheim";LU;0.50;4.00;0.00;01.02.2023;Realisierung
3;Biomasse;"HKW Dagmersellen";LU;12.00;96.00;43.00;30.01.2025;Projektierung
4;Biomasse;"Feststoff-Vergärungsanlage Obersee/Jona";SG;NA;13.00;6.00;2023;Projektierung
5;Geothermie;Haute-Sorne;JU;5.00;30.00;15.00;2014;Realisierung
6;Geothermie;"WKK Inwil";LU;4.00;35.00;18.00;2025;Projektierung
7;PV;Räterichsboden;BE;0.27;0.27;0.11;NA;Bewirtschaftung
8;PV;Oberaar;BE;0.34;0.33;0.13;NA;Bewirtschaftung
9;PV;"Mont Soleil";BE;8.47;11.38;4.57;12.06.2024;Projektierung
10;PV;"Solarprojekt ""Morgeten""";BE;8.30;12.00;5.36;NA;Projektierung
11;PV;"Alp Hintisberg";BE;NA;12.00;NA;NA;Vorstudien
12;PV;Hahnenmoosbärgli;BE;NA;12.85;NA;NA;Vorstudien
13;PV;Schwandfäl;BE;11.00;16.00;7.60;NA;Vorstudien
14;PV;"Schattenhalb - TschingelOst";BE;12.00;16.00;8.40;NA;Vorstudien
15;PV;"Schattenhalb - TschingelWest";BE;12.00;17.00;8.28;NA;Vorstudien
16;PV;Belpmoossolar;BE;35.00;42.00;12.00;Q3/2025;Projektierung
17;PV;Kelsag;BL;2.00;2.00;NA;NA;Projektierung
18;PV;"Bulle H189";FR;14.00;15.00;NA;NA;Vorstudien
19;PV;"Punt dal Gall";GR;0.20;0.23;NA;NA;Bewirtschaftung
20;PV;Zuoz;GR;NA;0.50;NA;NA;Idee
21;PV;Samnaun;GR;NA;0.50;NA;NA;Idee
22;PV;"Val Lumnezia";GR;NA;0.50;NA;NA;Idee
23;PV;NalpSolar;GR;8.07;10.69;4.08;22.02.2024;Projektierung
24;PV;"PV Alpin Parsenn";GR;8.30;12.10;4.87;11.01.2024;Projektierung
25;PV;Vorab;GR;8.64;12.40;4.90;28.12.2023;Projektierung
26;PV;"Ovra Solara Magriel";GR;9.50;13.00;8.00;2024;Projektierung
27;PV;"Madrisa Solar";GR;10.80;16.90;7.20;04.01.2024;Projektierung
28;PV;BerninaSolar;GR;12.60;18.25;6.72;06.06.2024;Vorstudien
29;PV;"Solarstromanlage Samedan";GR;14.50;19.50;9.17;08.05.2024;Vorstudien
30;PV;"SedrunSolar 
Scharinas-Cuolm Val";GR;18.40;28.60;12.80;"26.10.2023
30.10.2023";Projektierung
31;PV;"Scuol Solar Sur Bos-cha";GR;33.60;48.13;21.41;09.11.2023;Projektierung
32;PV;"Projekt Felsenstrom";SG;13.50;15.50;11.40;NA;Projektierung
33;PV;"Fotovoltaikanlage H4 Oberbargen SH
Auf künstlich aufgeschüttetem Strassenwall der Kantonsstrasse H4 (ehemals Nationalstrasse)";SH;1.40;1.40;0.32;NA;Projektierung
34;PV;"Pian Nara";TI;NA;0.50;NA;NA;Idee
35;PV;"Alpe di Laveggia";TI;NA;0.50;NA;NA;Vorstudien
36;PV;Duragno;TI;10.00;15.60;7.93;NA;Projektierung
37;PV;Sidenplangg;UR;8.00;12.50;NA;NA;Idee
38;PV;Feselalpe;VS;NA;0.50;NA;NA;Idee
39;PV;Belalp;VS;40.00;0.50;NA;NA;Idee
40;PV;"PV Hohsaas";VS;7.00;11.00;4.73;NA;Projektierung
41;PV;"Rosswald Solar";VS;NA;12.00;6.00;NA;Idee
42;PV;"Parc Solaire des Grands Plans";VS;11.00;15.00;6.00;NA;Projektierung
